ref,value
BAT1,20mm Coin Cell Battery Holder
C1,0.1uF Cap
C2,470uF Cap
C3,470uF Cap
C4,0.1uF Cap
C5,22pF Cap
C6,22pF Cap
IC1,ATMEGA328-P Micro-controller
JA1,Barrel Jack
JP1,FTDI Header
N1,IN-12A Nixie Tube
N2,IN-12A Nixie Tube
N3,IN-12A Nixie Tube
N4,IN-12A Nixie Tube
N5,IN-12A Nixie Tube
N6,IN-12A Nixie Tube
Q1,16Mhz Crystal
R1,10k Resistor
R2,4.7K Resistor
R3,4.7K Resistor
R4,10k Resistor
R5,1.5K Resistor
R6,1.5K Resistor
R7,1.5K Resistor
R8,1.5K Resistor
R9,1.5K Resistor
R10,1.5K Resistor
S1,On - Off Switch
S2,Tactile Switch
S3,Tactile Switch
S4,Tactile Switch
S5,On - Off Switch
U1,7805 Voltage Reg
U2,74HC595 Shift Register
U3,74HC595 Shift Register
U4,74HC595 Shift Register
U5,74141 Nixie Driver
U6,74141 Nixie Driver
U7,74141 Nixie Driver
U8,74141 Nixie Driver
U9,74141 Nixie Driver
U10,74141 Nixie Driver
U11,DS3232 Real Time Clock
